"subject","predicate","object"
"http://www.idref.fr/236319388/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/236319388/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000477826417"
"http://www.idref.fr/236319388/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2859156253566408110003"
"http://www.idref.fr/236319388/id","http://www.w3.org/2004/02/skos/core#prefLabel","Robert, Sandrine"
"http://www.idref.fr/236319388/id","http://xmlns.com/foaf/0.1/name","Sandrine Robert"
"http://www.idref.fr/236319388/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/236319388/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/236319388/id","http://isni.org/ontology#identifierValid","0000000477826417"
"http://www.idref.fr/236319388/id","http://xmlns.com/foaf/0.1/givenName","Sandrine"
"http://www.idref.fr/236319388/id","http://xmlns.com/foaf/0.1/familyName","Robert"
"http://www.idref.fr/236319388/id","http://xmlns.com/foaf/0.1/gender","female"
