"subject","predicate","object"
"http://www.idref.fr/027477754/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027477754/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027478564/id"
"http://www.idref.fr/027477754/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/169910199/id"
"http://www.idref.fr/027477754/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/234853638/id"
"http://www.idref.fr/027477754/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027537080/id"
"http://www.idref.fr/027477754/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027234096/id"
"http://www.idref.fr/027477754/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11950934p"
"http://www.idref.fr/027477754/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/027477754/id","http://www.w3.org/2004/02/skos/core#altLabel","Suggestion"
"http://www.idref.fr/027477754/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11950934
"http://www.idref.fr/027477754/id","http://www.w3.org/2004/02/skos/core#prefLabel","Suggestion mentale"
"http://www.idref.fr/027477754/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027254313/id"
"http://www.idref.fr/027477754/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030401143/id"
"http://www.idref.fr/027477754/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027236439/id"
"http://www.idref.fr/027477754/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033921504/id"
"http://www.idref.fr/027477754/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
