"subject","predicate","object"
"http://www.sudoc.fr/183352335/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/183352335/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/183352335/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069339341/id"
"http://www.sudoc.fr/183352335/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030337909/id"
"http://www.sudoc.fr/183352335/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074237063/id"
"http://www.sudoc.fr/183352335/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/056594879/id"
"http://www.sudoc.fr/183352335/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/032332165/id"
"http://www.sudoc.fr/183352335/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026659565/id"
"http://www.sudoc.fr/183352335/id","http://purl.org/dc/terms/bibliographicCitation","Geschichte der Welt  [5], 1870-1945  : Weltmärkte und Weltkriege  / Akira Iriye und Jürgen Osterhammel (Hg.)  / herausgegeben von Emily S. Rosenberg  ; mit Beiträgen von Charles S. Maier, Tony Ballantyne und Antoinette Burton... [et al.] / München : C.H. Beck , cop. 2012"
"http://www.sudoc.fr/183352335/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035114789/id"
"http://www.sudoc.fr/183352335/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033670765/id"
"http://www.sudoc.fr/183352335/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/183352335/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/237148005/id"
"http://www.sudoc.fr/183352335/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
