"subject","predicate","object"
"http://www.sudoc.fr/019740050/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/019740050/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/019740050/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/026548259/id"
"http://www.sudoc.fr/019740050/id","http://purl.org/dc/terms/bibliographicCitation","L'art en soie  : œuvres de Agam, Alechinsky, Delvaux, Dewasne, Hartung, Hundertwasser, Matta / Lyon : Musée historique des tissus , 1982"
"http://www.sudoc.fr/019740050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/067053629/id"
"http://www.sudoc.fr/019740050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052599892/id"
"http://www.sudoc.fr/019740050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034119620/id"
"http://www.sudoc.fr/019740050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027268780/id"
"http://www.sudoc.fr/019740050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/019740050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508110/id"
"http://www.sudoc.fr/019740050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355144/id"
"http://www.sudoc.fr/019740050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280616/id"
"http://www.sudoc.fr/019740050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028009312/id"
"http://www.sudoc.fr/019740050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/066891787/id"
"http://www.sudoc.fr/019740050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026915596/id"
"http://www.sudoc.fr/019740050/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/019740050/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
