"subject","predicate","object"
"http://www.idref.fr/266089305/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/266089305/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/266089305/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/152207589/id"
"http://www.idref.fr/266089305/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035489723/id"
"http://www.idref.fr/266089305/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/074343408/id"
"http://www.idref.fr/266089305/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/111898048/id"
"http://www.idref.fr/266089305/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060892293/id"
"http://www.idref.fr/266089305/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/256507252/id"
"http://www.idref.fr/266089305/id","http://www.w3.org/2004/02/skos/core#altLabel","Lawyer activism"
"http://www.idref.fr/266089305/id","http://purl.org/dc/elements/1.1/subject","Gestation pour autrui"
"http://www.idref.fr/266089305/id","http://purl.org/dc/elements/1.1/subject","Avocats -- Sociologie -- France -- 2000-...."
"http://www.idref.fr/266089305/id","http://purl.org/dc/elements/1.1/subject","Avocats -- France -- 2000-...."
"http://www.idref.fr/266089305/id","http://purl.org/dc/elements/1.1/subject","Etat d'urgence"
"http://www.idref.fr/266089305/id","http://purl.org/dc/elements/1.1/subject","XXIème siècle"
"http://www.idref.fr/266089305/id","http://purl.org/dc/elements/1.1/subject","France"
"http://www.idref.fr/266089305/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/266089305/id","http://purl.org/dc/elements/1.1/subject","Garde à vue"
"http://www.idref.fr/266089305/id","http://purl.org/dc/elements/1.1/subject","Droit pénitentiaire"
"http://www.idref.fr/266089305/id","http://purl.org/dc/elements/1.1/subject","Militantisme -- France -- 2000-...."
"http://www.idref.fr/266089305/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le militantisme dans la profession d'avocat"
"http://www.idref.fr/266089305/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/266089305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/049647490/id"
"http://www.idref.fr/266089305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/266089305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742997/id"
"http://www.idref.fr/266089305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281000/id"
"http://www.idref.fr/266089305/id","http://purl.org/dc/elements/1.1/title","Le militantisme dans la profession d'avocat"
"http://www.idref.fr/266089305/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.idref.fr/266089305/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/230345298/id"
"http://www.idref.fr/266089305/id","http://www.w3.org/2004/02/skos/core#note","Are lawyers involved in activism and, if so, how does this activism manifest itself ? This thesis will address these two questions through fieldwork which took place between 2015 and 2019 at the Paris, Toulouse, Nantes, and Reims Bars. The profession of lawyer has undergone significant changes in recent years. These changes have profoundly affected the way lawyers carry out their job. The lawyer’s relationship to the law and the judicial system is changing. On one hand, the development of supra-legislative rights is a remarkable new weapon which means that the lawyer is increasingly consulted. On the other hand, the growing mistrust of lawyers by certain members of an increasingly dehumanised judicial system can place the lawyer in a position of being the last line of defence. Activism becomes more of a necessity than a choice. Four research themes have been chosen to analyse these phenomena, police custody, surrogacy, prison law and the fight against the state of emergency."
"http://www.idref.fr/266089305/id","http://www.w3.org/2004/02/skos/core#note","Existe-t-il un militantisme dans la profession d’avocat ? Si oui, comment s’exprime-t il ? C’est à ces deux questions qu’ambitionne de répondre cette thèse à travers une étude de terrain menée entre 2015 et 2019 au sein des barreaux de Paris, Toulouse, Nantes et Reims. La profession d’avocat connaît aujourd’hui d’importantes transformations qui affectent profondément l’exercice de son activité. Son rapport au droit et au monde judiciaire change. D’un côté, le développement des droits à valeur supra-législative est une arme nouvelle remarquable qui lui permet d’être de plus en plus sollicité : le droit est une arme. D’un autre côté, la méfiance grandissante à son égard par les autres acteurs d’un système judiciaire qui se déshumanise place ce professionnel dans un rôle de bouclier. Militer devient pour l’avocat une nécessité bien plus qu’un choix. Afin d’analyser ces phénomènes, quatre thèmes de recherche ont été mobilisés : la garde à vue, la gestation pour autrui, le droit pénitentiaire et la lutte contre l’état d’urgence."
"http://www.idref.fr/266089305/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/266089305/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/266089305/id","http://rdaregistry.info/Elements/w/P10219","2020"
"http://www.idref.fr/266089305/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/266089305/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/050665391/id"
"http://www.idref.fr/266089305/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
