"subject","predicate","object"
"http://www.sudoc.fr/220219206/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/220219206/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/220219206/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/220106142/id"
"http://www.sudoc.fr/220219206/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/166492078/id"
"http://www.sudoc.fr/220219206/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/165187387/id"
"http://www.sudoc.fr/220219206/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/220105871/id"
"http://www.sudoc.fr/220219206/id","http://purl.org/dc/terms/bibliographicCitation","Individualisation de l'écoute binaurale  : création et transformation des indices spectraux et des morphologies des individus  / Felipe Rugeles Ospina  ; sous la direction de Brian F.g. Katz et de Marc Emerit /  , 2016"
"http://www.sudoc.fr/220219206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027613925/id"
"http://www.sudoc.fr/220219206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239373/id"
"http://www.sudoc.fr/220219206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/220219206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035612045/id"
"http://www.sudoc.fr/220219206/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027787087/id"
"http://www.sudoc.fr/220219206/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/220219206/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/22145571X/id"
"http://www.sudoc.fr/220219206/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/093032927/id"
"http://www.sudoc.fr/220219206/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016PA066209/id"
"http://www.sudoc.fr/220219206/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/220219206/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/026588587/id"
"http://www.sudoc.fr/220219206/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/166155225/id"
