"subject","predicate","object"
"http://www.sudoc.fr/015453227/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/015453227/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/015453227/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032896166/id"
"http://www.sudoc.fr/015453227/id","http://purl.org/dc/terms/bibliographicCitation","The Khoisan peoples of South Africa  : Bushmen and Hottentots  / by I. Schapera / London : G. Routledge , 1930"
"http://www.sudoc.fr/015453227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027874591/id"
"http://www.sudoc.fr/015453227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028953851/id"
"http://www.sudoc.fr/015453227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027775240/id"
"http://www.sudoc.fr/015453227/id","http://purl.org/dc/elements/1.1/date",1930
"http://www.sudoc.fr/015453227/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216198429/id"
"http://www.sudoc.fr/015453227/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
