"subject","predicate","object"
"http://www.sudoc.fr/16494527X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/16494527X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/16494527X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069009651/id"
"http://www.sudoc.fr/16494527X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/164934049/id"
"http://www.sudoc.fr/16494527X/id","http://purl.org/dc/terms/bibliographicCitation","Stratégies de diversification et surévaluation des capitaux propres  : le rôle de la gouvernance de l'entreprise  / Jesco Jürging  ; sous la direction de Line Bergery /  , 2012"
"http://www.sudoc.fr/16494527X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/095826041/id"
"http://www.sudoc.fr/16494527X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034095101/id"
"http://www.sudoc.fr/16494527X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741265/id"
"http://www.sudoc.fr/16494527X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/16494527X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/031122337/id"
"http://www.sudoc.fr/16494527X/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/16494527X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2012TOUL2002/id"
"http://www.sudoc.fr/16494527X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/16494527X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/164933751/id"
