"subject","predicate","object"
"http://www.sudoc.fr/258882492/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/258882492/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/258882492/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/155310305/id"
"http://www.sudoc.fr/258882492/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/075658232/id"
"http://www.sudoc.fr/258882492/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/258700831/id"
"http://www.sudoc.fr/258882492/id","http://purl.org/dc/terms/bibliographicCitation","Développement de stratégies alternatives pour l'élimination des filarioses en Afrique centrale  / Jérémy Campillo  ; sous la direction de Sébastien Bertout et de Cédric Chesnais /  , 2021"
"http://www.sudoc.fr/258882492/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/258882492/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731456/id"
"http://www.sudoc.fr/258882492/id","http://purl.org/dc/terms/subject","http://www.idref.fr/196923441/id"
"http://www.sudoc.fr/258882492/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257398/id"
"http://www.sudoc.fr/258882492/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027389669/id"
"http://www.sudoc.fr/258882492/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/183316401/id"
"http://www.sudoc.fr/258882492/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/083896171/id"
"http://www.sudoc.fr/258882492/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/029236630/id"
"http://www.sudoc.fr/258882492/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/059071885/id"
"http://www.sudoc.fr/258882492/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/060566663/id"
"http://www.sudoc.fr/258882492/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/258882492/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/097888109/id"
"http://www.sudoc.fr/258882492/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/076552543/id"
"http://www.sudoc.fr/258882492/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2021MONTT040/id"
"http://www.sudoc.fr/258882492/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/258882492/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/184000831/id"
"http://www.sudoc.fr/258882492/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188803262/id"
