"subject","predicate","object"
"http://www.idref.fr/214103854/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/214103854/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/214103854/id","http://purl.org/dc/elements/1.1/subject","Russe (langue) -- Phraséologie -- Dictionnaires"
"http://www.idref.fr/214103854/id","http://purl.org/dc/elements/1.1/subject","Russe (langue) -- Dictionnaires"
"http://www.idref.fr/214103854/id","http://purl.org/dc/elements/1.1/subject","Dictionnaires"
"http://www.idref.fr/214103854/id","http://purl.org/dc/elements/1.1/subject","Russe (langue) -- Idiotismes"
"http://www.idref.fr/214103854/id","http://purl.org/dc/elements/1.1/subject","Russe (langue)"
"http://www.idref.fr/214103854/id","http://purl.org/dc/elements/1.1/subject","Phraséologie"
"http://www.idref.fr/214103854/id","http://www.w3.org/2004/02/skos/core#prefLabel","Frazeologičeskij slovarʹ russkogo âzyka, svyše 4000 slovarnyh statej"
"http://www.idref.fr/214103854/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://www.idref.fr/214103854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02750820X/id"
"http://www.idref.fr/214103854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243079/id"
"http://www.idref.fr/214103854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232050/id"
"http://www.idref.fr/214103854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790835/id"
"http://www.idref.fr/214103854/id","http://purl.org/dc/elements/1.1/title","Frazeologičeskij slovarʹ russkogo âzyka, svyše 4000 slovarnyh statej"
"http://www.idref.fr/214103854/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/089837843/id"
"http://www.idref.fr/214103854/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/214103854/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/214103854/id","http://rdaregistry.info/Elements/w/P10219","1967"
"http://www.idref.fr/214103854/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
