"subject","predicate","object"
"http://www.idref.fr/02646957X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/02646957X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/02646957X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118712227#foaf:Organization"
"http://www.idref.fr/02646957X/id","http://www.w3.org/2004/02/skos/core#altLabel","APAC"
"http://www.idref.fr/02646957X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11871222
"http://www.idref.fr/02646957X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Association pour la promotion de l'art contemporain (France)"
"http://www.idref.fr/02646957X/id","http://xmlns.com/foaf/0.1/name","Association pour la promotion de l'art contemporain (France)"
"http://www.idref.fr/02646957X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02646957X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02646957X/id","http://www.w3.org/2004/02/skos/core#note","164, imp. Gaudelet, 75011 Paris"
"http://www.idref.fr/02646957X/id","http://www.w3.org/2004/02/skos/core#note","Différente de l'Association pour la promotion de l'art contemporain international"
