"subject","predicate","object"
"http://www.sudoc.fr/070136580/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/070136580/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/070136580/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029904129/id"
"http://www.sudoc.fr/070136580/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07013569X/id"
"http://www.sudoc.fr/070136580/id","http://purl.org/dc/terms/bibliographicCitation","Structuration de la fonction ressources humaines et développement de l'entreprise  : Analyse constructiviste de trois PME industrielles  / Olivier Bachelard  ; sous la direction de Franck Bournois / 2002"
"http://www.sudoc.fr/070136580/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261158/id"
"http://www.sudoc.fr/070136580/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228096/id"
"http://www.sudoc.fr/070136580/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031089062/id"
"http://www.sudoc.fr/070136580/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/070136580/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027296849/id"
"http://www.sudoc.fr/070136580/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027818691/id"
"http://www.sudoc.fr/070136580/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/070136580/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207034982/id"
"http://www.sudoc.fr/070136580/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
