"subject","predicate","object"
"http://www.idref.fr/216407958/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216407958/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216407958/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/242217788/id"
"http://www.idref.fr/216407958/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079861180/id"
"http://www.idref.fr/216407958/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068026099/id"
"http://www.idref.fr/216407958/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079861342/id"
"http://www.idref.fr/216407958/id","http://purl.org/dc/elements/1.1/subject","Labor unions -- Recognition -- Law and legislation -- Great Britain"
"http://www.idref.fr/216407958/id","http://purl.org/dc/elements/1.1/subject","Représentativité syndicale -- Droit -- Grande-Bretagne"
"http://www.idref.fr/216407958/id","http://purl.org/dc/elements/1.1/subject","Labor disputes -- Great Britain"
"http://www.idref.fr/216407958/id","http://purl.org/dc/elements/1.1/subject","Grèves et lock-out -- Droit -- Grande-Bretagne"
"http://www.idref.fr/216407958/id","http://purl.org/dc/elements/1.1/subject","Travail -- Conflits -- Grande-Bretagne"
"http://www.idref.fr/216407958/id","http://www.w3.org/2004/02/skos/core#prefLabel","The law of industrial action and trade union recognition"
"http://www.idref.fr/216407958/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/216407958/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027265307/id"
"http://www.idref.fr/216407958/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027607372/id"
"http://www.idref.fr/216407958/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034127518/id"
"http://www.idref.fr/216407958/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466868/id"
"http://www.idref.fr/216407958/id","http://purl.org/dc/elements/1.1/title","The law of industrial action and trade union recognition"
"http://www.idref.fr/216407958/id","http://www.w3.org/2004/02/skos/core#note","Présentation de l'éditeur : \""Law and practice in the field of industrial action and trade union recognition has undergone extensive changes in recent years. The third edition of The Law of Industrial Action and Trade Union Recognition provides a new, up-to-date, and thorough analysis of this technical area of law. This edition offers comprehensive coverage of all aspects of bringing and defending recognition claims and industrial action injunctions to ensure that nothing is missed when planning a case. It includes full coverage of trade union recognition, employment protection rights, deductions from pay, and the impact of the Human Rights Act 1998 on strikes and picketing. New chapters on Leverage Campaigns and Ancillary Protest cover the new forms of industrial action that have appeared in recent years. The book contains step-by-step guidance and forms and precedents to assist practitioners when negotiating and drafting documents. It covers all recent case law including cases from the European Court of Human Rights and decisions from the Central Arbitration Committee. Written by a team of expert barristers, it provides an essential source of reference to all involved in this area.\"""
"http://www.idref.fr/216407958/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216407958/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216407958/id","http://rdaregistry.info/Elements/w/P10219","2004"
"http://www.idref.fr/216407958/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/216407958/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027228231/id"
