"subject","predicate","object"
"http://www.sudoc.fr/092300332/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/092300332/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/092300332/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/075189844/id"
"http://www.sudoc.fr/092300332/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/092300324/id"
"http://www.sudoc.fr/092300332/id","http://purl.org/dc/terms/bibliographicCitation","Approche de l'impact psychologique chez les enfants de famille d'accueil de chiens d'assistance  / Alexandre Lirette  ; sous la direction de Daniel Sibertin-Blanc / [Lieu de publication inconnu] : [Éditeur inconnu] , 2005"
"http://www.sudoc.fr/092300332/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040692167/id"
"http://www.sudoc.fr/092300332/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040696243/id"
"http://www.sudoc.fr/092300332/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055836496/id"
"http://www.sudoc.fr/092300332/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027313255/id"
"http://www.sudoc.fr/092300332/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040708888/id"
"http://www.sudoc.fr/092300332/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/092300332/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040767566/id"
"http://www.sudoc.fr/092300332/id","http://purl.org/dc/terms/subject","http://www.idref.fr/056592302/id"
"http://www.sudoc.fr/092300332/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/059521058/id"
"http://www.sudoc.fr/092300332/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/092300332/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216153530/id"
"http://www.sudoc.fr/092300332/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
