"subject","predicate","object"
"http://www.idref.fr/027519546/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://www.idref.fr/027519546/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027519546/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11954245c"
"http://www.idref.fr/027519546/id","http://www.w3.org/2004/02/skos/core#notation","950"
"http://www.idref.fr/027519546/id","http://www.w3.org/2004/02/skos/core#altLabel","Great Game (Asie centrale)"
"http://www.idref.fr/027519546/id","http://www.w3.org/2004/02/skos/core#altLabel","Question d'Asie centrale"
"http://www.idref.fr/027519546/id","http://www.w3.org/2004/02/skos/core#altLabel","Question d'Orient (Asie centrale)"
"http://www.idref.fr/027519546/id","http://www.w3.org/2004/02/skos/core#altLabel","Asie centrale, Question d'"
"http://www.idref.fr/027519546/id","http://www.w3.org/2004/02/skos/core#altLabel","Grand Jeu (Asie centrale)"
"http://www.idref.fr/027519546/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11954245
"http://www.idref.fr/027519546/id","http://www.w3.org/2004/02/skos/core#prefLabel","Orient, Question d' (Asie centrale)"
"http://www.idref.fr/027519546/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031458467/id"
"http://www.idref.fr/027519546/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/182706842/id"
"http://www.idref.fr/027519546/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027519546/id","http://www.w3.org/2004/02/skos/core#note","Rivalité anglo-russe en Asie centrale (surnommée le \""Grand Jeu\""), qui a duré de la guerre russo-persane de 1804-1813 à la signature de la Convention anglo-russe de 1907 (l'expression Grand Jeu a aussi été utilisée pour la rivalité des puissances occidentales en Chine au début du 20e siècle)"
"http://www.idref.fr/027519546/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028677447/id"
"http://www.idref.fr/027519546/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/08342072X/id"
"http://www.idref.fr/027519546/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02867927X/id"
