"subject","predicate","object"
"http://www.sudoc.fr/149763263/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/149763263/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/149763263/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149763239/id"
"http://www.sudoc.fr/149763263/id","http://purl.org/dc/terms/bibliographicCitation","Quelle communication pour l'enfant sourd ?  : ses incidences sur l'adaptation de l'enfant à l'école maternelle  : étude comparative de deux groupes d'enfants sourds sévères et profonds : les enfants signants-les enfants non signants  / Marie-Christine Tauvel / [S.l.] : [s.n.] , 1987"
"http://www.sudoc.fr/149763263/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040689964/id"
"http://www.sudoc.fr/149763263/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040685144/id"
"http://www.sudoc.fr/149763263/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/149763263/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321657/id"
"http://www.sudoc.fr/149763263/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225356/id"
"http://www.sudoc.fr/149763263/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030946506/id"
"http://www.sudoc.fr/149763263/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027488934/id"
"http://www.sudoc.fr/149763263/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/083328904/id"
"http://www.sudoc.fr/149763263/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404478/id"
"http://www.sudoc.fr/149763263/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/149763263/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
