"subject","predicate","object"
"http://www.idref.fr/027468496/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027468496/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11950243q"
"http://www.idref.fr/027468496/id","http://www.w3.org/2004/02/skos/core#altLabel","Investissements étrangers (droit international)"
"http://www.idref.fr/027468496/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11950243
"http://www.idref.fr/027468496/id","http://www.w3.org/2004/02/skos/core#prefLabel","Investissements étrangers -- Droit international"
"http://www.idref.fr/027468496/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/067125433/id"
"http://www.idref.fr/027468496/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/180630067/id"
"http://www.idref.fr/027468496/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027468496/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050627597/id"
"http://www.idref.fr/027468496/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050573152/id"
