"subject","predicate","object"
"http://www.sudoc.fr/134616049/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/134616049/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/134616049/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029561248/id"
"http://www.sudoc.fr/134616049/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/134560574/id"
"http://www.sudoc.fr/134616049/id","http://purl.org/dc/terms/bibliographicCitation","Les contrats pétroliers  : Associations et marchés à terme  / Joe Pépin Foundoux Miakanda  ; sous la direction de Philippe Delebecque /  , 2007"
"http://www.sudoc.fr/134616049/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034904077/id"
"http://www.sudoc.fr/134616049/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030951070/id"
"http://www.sudoc.fr/134616049/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029897122/id"
"http://www.sudoc.fr/134616049/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/134616049/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/134616049/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/134616049/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21123902X/id"
"http://www.sudoc.fr/134616049/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
