"subject","predicate","object"
"http://www.idref.fr/084149620/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/084149620/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14596546k"
"http://www.idref.fr/084149620/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/084149620/id","http://www.w3.org/2004/02/skos/core#notation","621"
"http://www.idref.fr/084149620/id","http://www.w3.org/2004/02/skos/core#altLabel","MIMO, Systèmes"
"http://www.idref.fr/084149620/id","http://www.w3.org/2004/02/skos/core#altLabel","Systèmes multi-entrées multi-sorties"
"http://www.idref.fr/084149620/id","http://www.w3.org/2004/02/skos/core#altLabel","Canaux MIMO"
"http://www.idref.fr/084149620/id","http://www.w3.org/2004/02/skos/core#altLabel","Systèmes à entrées-sorties multiples"
"http://www.idref.fr/084149620/id","http://www.w3.org/2004/02/skos/core#altLabel","Systèmes MIMO"
"http://www.idref.fr/084149620/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14596546
"http://www.idref.fr/084149620/id","http://www.w3.org/2004/02/skos/core#prefLabel","Systèmes à entrées multiples et à sorties multiples"
"http://www.idref.fr/084149620/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/084149620/id","http://www.w3.org/2004/02/skos/core#note","MIMO = Multiple input-multiple output"
"http://www.idref.fr/084149620/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/033869332/id"
"http://www.idref.fr/084149620/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027263479/id"
