"subject","predicate","object"
"http://www.idref.fr/027453650/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027453650/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027292185/id"
"http://www.idref.fr/027453650/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033366004/id"
"http://www.idref.fr/027453650/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11949135s"
"http://www.idref.fr/027453650/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027453650/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027453650/id","http://www.w3.org/2004/02/skos/core#altLabel","Théories sur les origines des espèces"
"http://www.idref.fr/027453650/id","http://www.w3.org/2004/02/skos/core#altLabel","Origines des espèces"
"http://www.idref.fr/027453650/id","http://www.w3.org/2004/02/skos/core#altLabel","Espèces (biologie) -- Origines"
"http://www.idref.fr/027453650/id","http://www.w3.org/2004/02/skos/core#altLabel","Théories sur l'origine des espèces"
"http://www.idref.fr/027453650/id","http://www.w3.org/2004/02/skos/core#altLabel","Origines des espèces -- Théories"
"http://www.idref.fr/027453650/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11949135
"http://www.idref.fr/027453650/id","http://www.w3.org/2004/02/skos/core#prefLabel","Origine des espèces"
"http://www.idref.fr/027453650/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/149861044/id"
"http://www.idref.fr/027453650/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027233855/id"
"http://www.idref.fr/027453650/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028479556/id"
"http://www.idref.fr/027453650/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/147417007/id"
"http://www.idref.fr/027453650/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027453650/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027255638/id"
