"subject","predicate","object"
"http://www.sudoc.fr/178822493/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/178822493/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/178822493/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb381588851"
"http://www.sudoc.fr/178822493/id","http://purl.org/dc/terms/bibliographicCitation","Les  55 jours de Pékin  / Nicholas Ray, réal.  ; Dimitri Tiomkin, comp.  ; Charlton Heston, David Niven, Ava Gardner, John Ireland, Harry Andrew... [et al.], act. / [Villeneuve-sur-Lot] : [Hollywood video [éd.]] , [1985 (DL)]"
"http://www.sudoc.fr/178822493/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/028656792/id"
"http://www.sudoc.fr/178822493/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/124793762/id"
"http://www.sudoc.fr/178822493/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/086851829/id"
"http://www.sudoc.fr/178822493/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/057650268/id"
"http://www.sudoc.fr/178822493/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/176044663/id"
"http://www.sudoc.fr/178822493/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069890455/id"
"http://www.sudoc.fr/178822493/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/034295747/id"
"http://www.sudoc.fr/178822493/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/027574822/id"
"http://www.sudoc.fr/178822493/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/082684286/id"
"http://www.sudoc.fr/178822493/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/178822493/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
