"subject","predicate","object"
"http://www.sudoc.fr/187516588/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/187516588/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/187516588/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/187516677/id"
"http://www.sudoc.fr/187516588/id","http://purl.org/dc/terms/bibliographicCitation","Education, industrialization, and selection  / George Timmons / London : Routledge , 1988"
"http://www.sudoc.fr/187516588/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468291/id"
"http://www.sudoc.fr/187516588/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027795551/id"
"http://www.sudoc.fr/187516588/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028549856/id"
"http://www.sudoc.fr/187516588/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027308979/id"
"http://www.sudoc.fr/187516588/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/187516588/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
