"subject","predicate","object"
"http://www.sudoc.fr/026152207/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/026152207/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/026152207/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029971039/id"
"http://www.sudoc.fr/026152207/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027974855/id"
"http://www.sudoc.fr/026152207/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/192551914/id"
"http://www.sudoc.fr/026152207/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/032353715/id"
"http://www.sudoc.fr/026152207/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/183599543/id"
"http://www.sudoc.fr/026152207/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/194295974/id"
"http://www.sudoc.fr/026152207/id","http://purl.org/dc/terms/bibliographicCitation","Initial reports of the Deep Sea Drilling Project  Volumes LXXVIIIA and LXXVIIIB (two volumes in one), Covering leg 78A of the cruises of the drilling vessel Glomar Challenger, San Juan, Puerto Rico, to San Juan, Puerto Rico, Februrary-March, 1981 and covering leg 78B of the cruises of the drilling vessel Glomar Challenger, San Juan Puerto Rico, to Las Palmas, Grand Canary Island, March-April, 1981  : A project planned by and carried out with the advice of the Joint Oceanographic Institutions for Deep Earth Sampling (JOIDES)  / [Susan Orlofsky, Editor  ; prepared for the National Science Foundation, National Ocean Sediment Coring Program, under contract C-482 by the University of California, Scripps Institution of Oceanography / [Washington, D.C.] : National Science Foundation; for sale by the Supt. of Docs., U.S. Govt. Print. Off. , [1984]"
"http://www.sudoc.fr/026152207/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027426696/id"
"http://www.sudoc.fr/026152207/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227987/id"
"http://www.sudoc.fr/026152207/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227995/id"
"http://www.sudoc.fr/026152207/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/026152207/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239538072/id"
"http://www.sudoc.fr/026152207/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
