"subject","predicate","object"
"http://www.idref.fr/027295206/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027374246/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031308430/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050311077/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027241602/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027224341/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032685068/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027338959/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027611965/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027556166/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027244792/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027727912/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032637276/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027488446/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02736576X/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027268225/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027612058/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027248992/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027246736/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027611973/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035270926/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027508552/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119368422"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution à la philosophie"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#altLabel","Aspect philosophique"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#altLabel","Philosophie occidentale"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#altLabel","Et la philosophie"
"http://www.idref.fr/027295206/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11936842
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophie"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027583732/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027308464/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027304051/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029133254/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027246779/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027790029/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027257428/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/192014129/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027252876/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/255983050/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02748968X/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027410617/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027236250/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035521686/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027267083/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027555798/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027224503/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027284263/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027257681/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027553213/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027510212/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027219380/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027534537/id"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027295206/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027784711/id"
