"subject","predicate","object"
"http://www.sudoc.fr/17640225X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/17640225X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/17640225X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb43719623s"
"http://www.sudoc.fr/17640225X/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/168844656/id"
"http://www.sudoc.fr/17640225X/id","http://purl.org/dc/terms/bibliographicCitation","Police story  ;  Police story 2  / Jackie Chan, réal., scénario  ; Edward Tang, scénario  ; Michael Lai, comp.  ; Jackie Chan, Maggie Cheung, Bill Tung... [et al.], act. / [Paris] : Metropolitan filmexport [éd.] , 2013"
"http://www.sudoc.fr/17640225X/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/083462856/id"
"http://www.sudoc.fr/17640225X/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/083462856/id"
"http://www.sudoc.fr/17640225X/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069151199/id"
"http://www.sudoc.fr/17640225X/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/17640225X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
