"subject","predicate","object"
"http://www.idref.fr/050633953/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/050633953/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000006497872"
"http://www.idref.fr/050633953/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/1645258"
"http://www.idref.fr/050633953/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137908"
"http://www.idref.fr/050633953/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12793846r#foaf:Person"
"http://www.idref.fr/050633953/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/050633953/birth"
"http://www.idref.fr/050633953/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12793846
"http://www.idref.fr/050633953/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bartholin, Michel (19..-....)"
"http://www.idref.fr/050633953/id","http://xmlns.com/foaf/0.1/name","Michel Bartholin"
"http://www.idref.fr/050633953/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/050633953/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/050633953/id","http://isni.org/ontology#identifierValid","0000000006497872"
"http://www.idref.fr/050633953/id","http://xmlns.com/foaf/0.1/givenName","Michel"
"http://www.idref.fr/050633953/id","http://xmlns.com/foaf/0.1/familyName","Bartholin"
"http://www.idref.fr/050633953/id","http://rdaregistry.info/Elements/u/P60492","Titulaire du Doctorat en Sciences physiques (Lyon, 1969)"
"http://www.idref.fr/050633953/id","http://www.w3.org/2004/02/skos/core#note","Ingénieur chimiste, docteur ès sciences, directeur de recherche au CNRS, Laboratoire des matériaux organiques à propriétés spécifiques (en 2000)"
"http://www.idref.fr/050633953/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/050633953/affiliation/1"
"http://www.idref.fr/050633953/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/026369125/id"
