"subject","predicate","object"
"http://www.sudoc.fr/04157432X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/04157432X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/04157432X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027161692/id"
"http://www.sudoc.fr/04157432X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/150582161/id"
"http://www.sudoc.fr/04157432X/id","http://purl.org/dc/terms/bibliographicCitation","Etude de certains facteurs influençant la préparation psychologique du sportif de haut niveau  / Jean Fournier  ; sous la direction de Raymond Thomas / [S.l.] : [s.n.] , 1995"
"http://www.sudoc.fr/04157432X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029340888/id"
"http://www.sudoc.fr/04157432X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061604836/id"
"http://www.sudoc.fr/04157432X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050627147/id"
"http://www.sudoc.fr/04157432X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321592/id"
"http://www.sudoc.fr/04157432X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722919X/id"
"http://www.sudoc.fr/04157432X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027425975/id"
"http://www.sudoc.fr/04157432X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/04157432X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031914454/id"
"http://www.sudoc.fr/04157432X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403587/id"
"http://www.sudoc.fr/04157432X/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/04157432X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/246006196/id"
"http://www.sudoc.fr/04157432X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
