"subject","predicate","object"
"http://www.idref.fr/059516321/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/059516321/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Anthony_Quayle"
"http://www.idref.fr/059516321/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121291247"
"http://www.idref.fr/059516321/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39563018"
"http://www.idref.fr/059516321/id","http://www.w3.org/2004/02/skos/core#altLabel","Quayle, John Anthony"
"http://www.idref.fr/059516321/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/059516321/death"
"http://www.idref.fr/059516321/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/059516321/birth"
"http://www.idref.fr/059516321/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13898737
"http://www.idref.fr/059516321/id","http://www.w3.org/2004/02/skos/core#prefLabel","Quayle, Anthony (1913-1989)"
"http://www.idref.fr/059516321/id","http://xmlns.com/foaf/0.1/name","Anthony Quayle"
"http://www.idref.fr/059516321/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/059516321/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/059516321/id","http://isni.org/ontology#identifierValid","0000000121291247"
"http://www.idref.fr/059516321/id","http://xmlns.com/foaf/0.1/givenName","Anthony"
"http://www.idref.fr/059516321/id","http://xmlns.com/foaf/0.1/familyName","Quayle"
"http://www.idref.fr/059516321/id","http://rdaregistry.info/Elements/u/P60492","Acteur anglais"
"http://www.idref.fr/059516321/id","http://xmlns.com/foaf/0.1/gender","male"
