"subject","predicate","object"
"http://www.idref.fr/239825446/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/239825446/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/239825446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133943704/id"
"http://www.idref.fr/239825446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/13395966X/id"
"http://www.idref.fr/239825446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074506560/id"
"http://www.idref.fr/239825446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133957462/id"
"http://www.idref.fr/239825446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133952789/id"
"http://www.idref.fr/239825446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133874567/id"
"http://www.idref.fr/239825446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133954013/id"
"http://www.idref.fr/239825446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133955001/id"
"http://www.idref.fr/239825446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133866602/id"
"http://www.idref.fr/239825446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133959341/id"
"http://www.idref.fr/239825446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133935108/id"
"http://www.idref.fr/239825446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133932761/id"
"http://www.idref.fr/239825446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/13395899X/id"
"http://www.idref.fr/239825446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133872238/id"
"http://www.idref.fr/239825446/id","http://www.w3.org/2004/02/skos/core#altLabel","Mineral resources of the U.S.S.R."
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Aluminium -- Gisements -- URSS"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Mercure -- Gisements -- URSS"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Bismuth -- Gisements -- URSS"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Or -- Gisements -- URSS"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Manganèse -- Industrie et commerce -- 1900-1945"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Bauxite -- Industrie et commerce -- 1900-1945"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Tungstène -- Industrie et commerce -- 1900-1945"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Magnésium -- Gisements -- URSS"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Arsenic -- Gisements -- URSS"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Manganèse -- Gisements -- URSS"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Gisements pétrolifères -- URSS -- 1900-1945"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Tungstène -- Gisements -- URSS"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Antimoine -- Industrie et commerce -- 1900-1945"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Magnésium -- Industrie et commerce -- 1900-1945"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Cadmium -- Industrie et commerce -- 1900-1945"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Antimoine -- Gisements -- URSS"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Cadmium -- Gisements -- URSS"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Aluminium -- Industrie et commerce -- 1900-1945"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Mercure -- Industrie et commerce -- 1900-1945"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Arsenic -- Industrie et commerce -- 1900-1945"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/subject","Bismuth -- Industrie et commerce -- 1900-1945"
"http://www.idref.fr/239825446/id","http://www.w3.org/2004/02/skos/core#prefLabel","Obzor mineralʹnyh resursov S.S.S.R."
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028299280/id"
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027440966/id"
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027549526/id"
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052665666/id"
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027580342/id"
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030002281/id"
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027345904/id"
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027789721/id"
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027623327/id"
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027352706/id"
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027739015/id"
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027809838/id"
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027798208/id"
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027942058/id"
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027799891/id"
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315568/id"
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/title","Obzor mineralʹnyh resursov S.S.S.R."
"http://www.idref.fr/239825446/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/239825446/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/239825446/id","http://rdaregistry.info/Elements/w/P10219","1925"
"http://www.idref.fr/239825446/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794687/id"
"http://www.idref.fr/239825446/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027332519/id"
