"subject","predicate","object"
"http://www.idref.fr/203562151/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/203562151/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16572904n#foaf:Person"
"http://www.idref.fr/203562151/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/jean-yves-breuil#foaf:Person"
"http://www.idref.fr/203562151/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-7476-0956"
"http://www.idref.fr/203562151/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231888187"
"http://www.idref.fr/203562151/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/203562151/birth"
"http://www.idref.fr/203562151/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16572904
"http://www.idref.fr/203562151/id","http://www.w3.org/2004/02/skos/core#prefLabel","Breuil, Jean-Yves (19..-....)"
"http://www.idref.fr/203562151/id","http://xmlns.com/foaf/0.1/name","Jean-Yves Breuil"
"http://www.idref.fr/203562151/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/203562151/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/203562151/id","http://xmlns.com/foaf/0.1/givenName","Jean-Yves"
"http://www.idref.fr/203562151/id","http://xmlns.com/foaf/0.1/familyName","Breuil"
"http://www.idref.fr/203562151/id","http://www.w3.org/2004/02/skos/core#note","Archéologue. - Responsable d'opération, INRAP (en 2004)"
"http://www.idref.fr/203562151/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/203562151/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-7476-0956"
