"subject","predicate","object"
"http://www.sudoc.fr/17780369X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/17780369X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/17780369X/id","http://purl.org/dc/terms/bibliographicCitation","Les arts moyens aujourd'hui  Tome 1,   : actes du colloque international d'Albi, 30-31 mars, 1er avril 2006  / sous la direction de Florent Gaudez  ; avec la participation exceptionnelle de Raymonde Moulin et Jean-Claude Passeron  ; avec la collaboration de Gisèle Peuchlestrade / Paris : l'Harmattan , DL 2008, cop. 2008"
"http://www.sudoc.fr/17780369X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050594885/id"
"http://www.sudoc.fr/17780369X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035801514/id"
"http://www.sudoc.fr/17780369X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034050000/id"
"http://www.sudoc.fr/17780369X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280756/id"
"http://www.sudoc.fr/17780369X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031159257/id"
"http://www.sudoc.fr/17780369X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/17780369X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/03533665X/id"
"http://www.sudoc.fr/17780369X/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/034517995/id"
"http://www.sudoc.fr/17780369X/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/033137021/id"
"http://www.sudoc.fr/17780369X/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/050445944/id"
"http://www.sudoc.fr/17780369X/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/17780369X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217820522/id"
"http://www.sudoc.fr/17780369X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
