"subject","predicate","object"
"http://www.idref.fr/081141270/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/081141270/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218309777"
"http://www.idref.fr/081141270/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/fabien-arnaud#foaf:Person"
"http://www.idref.fr/081141270/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8706-9902"
"http://www.idref.fr/081141270/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/081141270/birth"
"http://www.idref.fr/081141270/id","http://www.w3.org/2004/02/skos/core#prefLabel","Arnaud, Fabien (1974-...)"
"http://www.idref.fr/081141270/id","http://xmlns.com/foaf/0.1/name","Fabien Arnaud"
"http://www.idref.fr/081141270/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/081141270/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/081141270/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/081141270/id","http://xmlns.com/foaf/0.1/givenName","Fabien"
"http://www.idref.fr/081141270/id","http://xmlns.com/foaf/0.1/familyName","Arnaud"
"http://www.idref.fr/081141270/id","http://rdaregistry.info/Elements/u/P60492","Directeur de recherche, CNRS, Université de Savoie Mont-Blanc (en 2017)"
"http://www.idref.fr/081141270/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/081141270/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-8706-9902"
