"subject","predicate","object"
"http://www.sudoc.fr/118857428/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/118857428/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/118857428/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb41125843w"
"http://www.sudoc.fr/118857428/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/120573857/id"
"http://www.sudoc.fr/118857428/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027117499/id"
"http://www.sudoc.fr/118857428/id","http://purl.org/dc/terms/bibliographicCitation","L'âme terrienne  : Argelliers, 1907  / Jules Rivals,...  ; présentation et notes de Jean Sagnes / [Sète] : Éd. Singulières , DL 2007"
"http://www.sudoc.fr/118857428/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027490165/id"
"http://www.sudoc.fr/118857428/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027302733/id"
"http://www.sudoc.fr/118857428/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030165989/id"
"http://www.sudoc.fr/118857428/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255956/id"
"http://www.sudoc.fr/118857428/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/118857428/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21292270X/id"
"http://www.sudoc.fr/118857428/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
