"subject","predicate","object"
"http://www.sudoc.fr/062446894/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/062446894/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/062446894/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085948470/id"
"http://www.sudoc.fr/062446894/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028179811/id"
"http://www.sudoc.fr/062446894/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027168905/id"
"http://www.sudoc.fr/062446894/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026946157/id"
"http://www.sudoc.fr/062446894/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027323722/id"
"http://www.sudoc.fr/062446894/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026686457/id"
"http://www.sudoc.fr/062446894/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027156397/id"
"http://www.sudoc.fr/062446894/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/074750615/id"
"http://www.sudoc.fr/062446894/id","http://purl.org/dc/terms/bibliographicCitation","Russisches Theater des XX. Jahrhunderts  : Leo Tolstoi; Anton Tschechow; Maxim Gorki; Leonid Andrejew; Sergej Tretjakow; Wladimir Majakowski; Valentin Katajew  / [Hrsg. von Joachim Schondorff] / München : A. Langen , 1960"
"http://www.sudoc.fr/062446894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027795799/id"
"http://www.sudoc.fr/062446894/id","http://purl.org/dc/elements/1.1/date",1960
"http://www.sudoc.fr/062446894/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
