"subject","predicate","object"
"http://www.sudoc.fr/15145583X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/15145583X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/15145583X/id","http://id.loc.gov/vocabulary/relators/aft","http://www.idref.fr/060503386/id"
"http://www.sudoc.fr/15145583X/id","http://purl.org/dc/terms/bibliographicCitation","Orages à l'aube de la vie  / sous la direction de François Poinso, Nine M.-C. Glangeaud-Freudenthal  ; [préface de René Soulayrol]  ; [postface de Abram Coen] / [Toulouse] : Érès"
"http://www.sudoc.fr/15145583X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027415589/id"
"http://www.sudoc.fr/15145583X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040742636/id"
"http://www.sudoc.fr/15145583X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040768147/id"
"http://www.sudoc.fr/15145583X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027421724/id"
"http://www.sudoc.fr/15145583X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032246331/id"
"http://www.sudoc.fr/15145583X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029264014/id"
"http://www.sudoc.fr/15145583X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/088777766/id"
"http://www.sudoc.fr/15145583X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/06715140X/id"
"http://www.sudoc.fr/15145583X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/070141738/id"
"http://www.sudoc.fr/15145583X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",27
