"subject","predicate","object"
"http://www.sudoc.fr/044163886/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/044163886/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/044163886/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/114335435/id"
"http://www.sudoc.fr/044163886/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060278072/id"
"http://www.sudoc.fr/044163886/id","http://purl.org/dc/terms/bibliographicCitation","Etude de la contribution de l'interface à la cohésion de composites à matrice organique et fibres de verre  / par Patricia Krawczak  ; sous la direction de François Rietsch / [S.l.] : [s.n.] , 1993"
"http://www.sudoc.fr/044163886/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027827232/id"
"http://www.sudoc.fr/044163886/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/044163886/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027337405/id"
"http://www.sudoc.fr/044163886/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030430526/id"
"http://www.sudoc.fr/044163886/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404184/id"
"http://www.sudoc.fr/044163886/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/044163886/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247580767/id"
"http://www.sudoc.fr/044163886/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
