"subject","predicate","object"
"http://www.sudoc.fr/068697112/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/068697112/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/068697112/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033227241/id"
"http://www.sudoc.fr/068697112/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068695136/id"
"http://www.sudoc.fr/068697112/id","http://purl.org/dc/terms/bibliographicCitation","Etude et réalisation de lasers à fibre de puissance  / Ammar Hideur  ; sous la dir. de François Sanchez / [S.l.] : [s.n.] , 2001"
"http://www.sudoc.fr/068697112/id","http://purl.org/dc/terms/subject","http://www.idref.fr/068899254/id"
"http://www.sudoc.fr/068697112/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355314/id"
"http://www.sudoc.fr/068697112/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031547478/id"
"http://www.sudoc.fr/068697112/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/068697112/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032095767/id"
"http://www.sudoc.fr/068697112/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053472497/id"
"http://www.sudoc.fr/068697112/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403919/id"
"http://www.sudoc.fr/068697112/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/068697112/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247565105/id"
"http://www.sudoc.fr/068697112/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
