"subject","predicate","object"
"http://www.sudoc.fr/186071523/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/186071523/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/186071523/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/186073488/id"
"http://www.sudoc.fr/186071523/id","http://purl.org/dc/terms/bibliographicCitation","The economic and financial crisis in Europe  : on the road to recovery?  / XXVII general Congres [of the] European lawyers union, Lisbon, June 2013  ; edited by Carlos Botelho Moniz and Pedro de Gouveia e Melo / Bruxelles : Bruylant , DL 2015, cop. 2015"
"http://www.sudoc.fr/186071523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/186071523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359107/id"
"http://www.sudoc.fr/186071523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02903146X/id"
"http://www.sudoc.fr/186071523/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/186072244/id"
"http://www.sudoc.fr/186071523/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/186072104/id"
"http://www.sudoc.fr/186071523/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/186071523/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",13
