"subject","predicate","object"
"http://www.idref.fr/186363966/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/186363966/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33332804"
"http://www.idref.fr/186363966/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000059300770"
"http://www.idref.fr/186363966/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Gregorio_Luperón"
"http://www.idref.fr/186363966/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/186363966/death"
"http://www.idref.fr/186363966/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/186363966/birth"
"http://www.idref.fr/186363966/id","http://www.w3.org/2004/02/skos/core#prefLabel","Luperón, Gregorio (1839-1897)"
"http://www.idref.fr/186363966/id","http://xmlns.com/foaf/0.1/name","Gregorio Luperón"
"http://www.idref.fr/186363966/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/186363966/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/186363966/id","http://isni.org/ontology#identifierValid","0000000059300770"
"http://www.idref.fr/186363966/id","http://xmlns.com/foaf/0.1/givenName","Gregorio"
"http://www.idref.fr/186363966/id","http://xmlns.com/foaf/0.1/familyName","Luperón"
"http://www.idref.fr/186363966/id","http://xmlns.com/foaf/0.1/gender","male"
