"subject","predicate","object"
"http://www.idref.fr/207369887/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207369887/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207369887/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/070432147/id"
"http://www.idref.fr/207369887/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060779136/id"
"http://www.idref.fr/207369887/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/113082827/id"
"http://www.idref.fr/207369887/id","http://www.w3.org/2004/02/skos/core#altLabel","Advanced microsystems technologies for the operation of devices in liquid medium and the nanometric application"
"http://www.idref.fr/207369887/id","http://purl.org/dc/elements/1.1/subject","Dispositifs piézoélectriques"
"http://www.idref.fr/207369887/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/207369887/id","http://purl.org/dc/elements/1.1/subject","Micro-fabrication"
"http://www.idref.fr/207369887/id","http://purl.org/dc/elements/1.1/subject","Sondes atomiques"
"http://www.idref.fr/207369887/id","http://purl.org/dc/elements/1.1/subject","Gravure par plasma"
"http://www.idref.fr/207369887/id","http://purl.org/dc/elements/1.1/subject","Couches minces ferroélectriques"
"http://www.idref.fr/207369887/id","http://purl.org/dc/elements/1.1/subject","Liquides biologiques"
"http://www.idref.fr/207369887/id","http://purl.org/dc/elements/1.1/subject","Photolithographie"
"http://www.idref.fr/207369887/id","http://purl.org/dc/elements/1.1/subject","Systèmes microélectromécaniques"
"http://www.idref.fr/207369887/id","http://purl.org/dc/elements/1.1/subject","Microscopie à force atomique"
"http://www.idref.fr/207369887/id","http://purl.org/dc/elements/1.1/subject","Électrostatique"
"http://www.idref.fr/207369887/id","http://purl.org/dc/elements/1.1/subject","Nanotubes de carbone"
"http://www.idref.fr/207369887/id","http://www.w3.org/2004/02/skos/core#prefLabel","Technologies microsystèmes avancées pour le fonctionnement de dispositifs en milieu liquide et les applications nanométriques"
"http://www.idref.fr/207369887/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/207369887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027847659/id"
"http://www.idref.fr/207369887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027569438/id"
"http://www.idref.fr/207369887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032680740/id"
"http://www.idref.fr/207369887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053513746/id"
"http://www.idref.fr/207369887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034779094/id"
"http://www.idref.fr/207369887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029489946/id"
"http://www.idref.fr/207369887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035772786/id"
"http://www.idref.fr/207369887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031434916/id"
"http://www.idref.fr/207369887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/207369887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/073294497/id"
"http://www.idref.fr/207369887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03139311X/id"
"http://www.idref.fr/207369887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027809544/id"
"http://www.idref.fr/207369887/id","http://purl.org/dc/elements/1.1/title","Technologies microsystèmes avancées pour le fonctionnement de dispositifs en milieu liquide et les applications nanométriques"
"http://www.idref.fr/207369887/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404184/id"
"http://www.idref.fr/207369887/id","http://www.w3.org/2004/02/skos/core#note","Manipuler des cellules nécessite l'utilisation d'outils adaptés. Ces outils doivent être capables de faire le lien entre le monde microscopique et macroscopique. Les outils adaptés naturellement à cette tâche sont les microsystèmes, ce sont des microdispositifs mécaniques possédant une partie mobile permettant de les mettre en mouvement ou de les déformer. Ils sont des outils idéaux pour saisir des objets, sonder leur surface et les analyser. Les microsystèmes sont déjà utilisés en Microscopie à Force Atomique (AFM) pour des applications sous vide ou dans l'air. Cette thèse va permettre de mettre en évidence la problématique qu'est l'utilisation des sondes microsystèmes dans un environnement liquide. Peut-on utiliser les mêmes principes d'actionnement en milieu liquide que sous vide ou dans l'air? Quels vont être les performances et comment les améliorer? Nous allons tâcher de répondre à ces questions en étudiant un dispositif simple: la poutre encastrée-libre. Nous allons d'abord nous intéresser au principe d'actionnement le plus utilisé en micro systèmes : l'actionnement électrostatique. L'utilisation de cet actionnement va nous permettre de contrôler précisément le déplacement de la partie mobile et ainsi d'envisager la fabrication de dispositifs permettant de saisir des objets micrométriques dans leur environnent physiologique. Cette étude va ensuite être consacrée au fonctionnement dynamique de leviers à actionnement piézoélectrique intégré évoluant en milieu liquide compatibles en AFM. Pour accéder à une résolution latérale de l'ordre du nanomètre, un nano tube de carbone va être intégré à l'apex de la pointe située à l'extrémité du levier."
"http://www.idref.fr/207369887/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207369887/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207369887/id","http://rdaregistry.info/Elements/w/P10219","2006"
"http://www.idref.fr/207369887/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
