"subject","predicate","object"
"http://www.sudoc.fr/002894114/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002894114/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002894114/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36664622d"
"http://www.sudoc.fr/002894114/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026847485/id"
"http://www.sudoc.fr/002894114/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026825139/id"
"http://www.sudoc.fr/002894114/id","http://purl.org/dc/terms/bibliographicCitation","Analyse financière  / Michel Deprez, Marcel Duvant / [Paris] : Techniplus , DL 1993, cop. 1993"
"http://www.sudoc.fr/002894114/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742318/id"
"http://www.sudoc.fr/002894114/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02746749X/id"
"http://www.sudoc.fr/002894114/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027689034/id"
"http://www.sudoc.fr/002894114/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/002894114/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239332482/id"
"http://www.sudoc.fr/002894114/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",10
