"subject","predicate","object"
"http://www.idref.fr/027247538/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027247538/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027247538/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029184827/id"
"http://www.idref.fr/027247538/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077059174/id"
"http://www.idref.fr/027247538/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027236889/id"
"http://www.idref.fr/027247538/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02731720X/id"
"http://www.idref.fr/027247538/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027823172/id"
"http://www.idref.fr/027247538/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11933167r"
"http://www.idref.fr/027247538/id","http://www.w3.org/2004/02/skos/core#notation","801"
"http://www.idref.fr/027247538/id","http://www.w3.org/2004/02/skos/core#altLabel","Poésie héroïque"
"http://www.idref.fr/027247538/id","http://www.w3.org/2004/02/skos/core#altLabel","Récits épiques"
"http://www.idref.fr/027247538/id","http://www.w3.org/2004/02/skos/core#altLabel","Légendes héroïques"
"http://www.idref.fr/027247538/id","http://www.w3.org/2004/02/skos/core#altLabel","Épopée"
"http://www.idref.fr/027247538/id","http://www.w3.org/2004/02/skos/core#altLabel","Épopées héroïques"
"http://www.idref.fr/027247538/id","http://www.w3.org/2004/02/skos/core#altLabel","Heldensage"
"http://www.idref.fr/027247538/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature épique"
"http://www.idref.fr/027247538/id","http://www.w3.org/2004/02/skos/core#altLabel","Chants épiques"
"http://www.idref.fr/027247538/id","http://www.w3.org/2004/02/skos/core#altLabel","Poèmes épiques"
"http://www.idref.fr/027247538/id","http://www.w3.org/2004/02/skos/core#altLabel","Poésie épique"
"http://www.idref.fr/027247538/id","http://www.w3.org/2004/02/skos/core#altLabel","Épique, Littérature"
"http://www.idref.fr/027247538/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11933167
"http://www.idref.fr/027247538/id","http://www.w3.org/2004/02/skos/core#prefLabel","Épopées"
"http://www.idref.fr/027247538/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027336891/id"
"http://www.idref.fr/027247538/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027677761/id"
"http://www.idref.fr/027247538/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027247538/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027247465/id"
