"subject","predicate","object"
"http://www.idref.fr/085220833/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/085220833/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000008881923"
"http://www.idref.fr/085220833/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/5027"
"http://www.idref.fr/085220833/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146370002#foaf:Person"
"http://www.idref.fr/085220833/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2727338"
"http://www.idref.fr/085220833/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/085220833/birth"
"http://www.idref.fr/085220833/id","http://www.w3.org/2004/02/skos/core#prefLabel","Perrocheau, Vanessa (1974-.... ; juriste)"
"http://www.idref.fr/085220833/id","http://xmlns.com/foaf/0.1/name","Vanessa Perrocheau"
"http://www.idref.fr/085220833/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/085220833/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/085220833/id","http://isni.org/ontology#identifierValid","0000000008881923"
"http://www.idref.fr/085220833/id","http://xmlns.com/foaf/0.1/givenName","Vanessa"
"http://www.idref.fr/085220833/id","http://xmlns.com/foaf/0.1/familyName","Perrocheau"
"http://www.idref.fr/085220833/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Droit privé et sciences criminelles à Saint-Etienne - Faculté de droit (en 2018)"
"http://www.idref.fr/085220833/id","http://rdaregistry.info/Elements/u/P60492","Maitre de conférence de droit pénal à l'Université Jean-Monnet (Saint-Etienne). Chercheur au CERCRID, Centre de recherches critiques sur le droit (UMR 5137), Saint-Etienne"
"http://www.idref.fr/085220833/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences de Droit privé et sciences criminelles à Saint-Etienne - Faculté de droit, membre du laboratoire Centre de Recherches Critiques sur le Droit (CeRCriD) (en 2022)"
"http://www.idref.fr/085220833/id","http://xmlns.com/foaf/0.1/gender","female"
