"subject","predicate","object"
"http://www.sudoc.fr/056092202/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/056092202/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/056092202/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027125904/id"
"http://www.sudoc.fr/056092202/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029558417/id"
"http://www.sudoc.fr/056092202/id","http://purl.org/dc/terms/bibliographicCitation","Le Personnage du griot dans le théâtre négro-africain d'expression française  / Christiane Falgayrettes  ; sous la direction de Jacques Scherer / S.l : s.n , 1982"
"http://www.sudoc.fr/056092202/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050581856/id"
"http://www.sudoc.fr/056092202/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/056092202/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236706/id"
"http://www.sudoc.fr/056092202/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361837/id"
"http://www.sudoc.fr/056092202/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/056092202/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
