"subject","predicate","object"
"http://www.sudoc.fr/113566034/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/113566034/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/113566034/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/083351094/id"
"http://www.sudoc.fr/113566034/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/096433507/id"
"http://www.sudoc.fr/113566034/id","http://purl.org/dc/terms/bibliographicCitation","Caractérisation et quantification des transferts dûs aux petites rivières côtières Méditerranéennes  [Ressource électronique]  / Rudy Nicolau  ; sous la direction d' Yves Lucas / [S.l.] : [s.n.] , 2005"
"http://www.sudoc.fr/113566034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/113566034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061617482/id"
"http://www.sudoc.fr/113566034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027880249/id"
"http://www.sudoc.fr/113566034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027682846/id"
"http://www.sudoc.fr/113566034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053515706/id"
"http://www.sudoc.fr/113566034/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/031122337/id"
"http://www.sudoc.fr/113566034/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/113566034/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/08757201X/id"
"http://www.sudoc.fr/113566034/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210256443/id"
"http://www.sudoc.fr/113566034/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
