"subject","predicate","object"
"http://www.sudoc.fr/226287130/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/226287130/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/226287130/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/079843883/id"
"http://www.sudoc.fr/226287130/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/057601917/id"
"http://www.sudoc.fr/226287130/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/082118949/id"
"http://www.sudoc.fr/226287130/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/226206297/id"
"http://www.sudoc.fr/226287130/id","http://purl.org/dc/terms/bibliographicCitation","Etude des conséquences mécaniques de la transformation de phase dans les réfractaires électrofondus à très haute teneur en zircone  / Yang Zhang  ; sous la direction de Michel Boussuge et de David Ryckelynck /  , 2017"
"http://www.sudoc.fr/226287130/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315363/id"
"http://www.sudoc.fr/226287130/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282457/id"
"http://www.sudoc.fr/226287130/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/226287130/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031351832/id"
"http://www.sudoc.fr/226287130/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02771960X/id"
"http://www.sudoc.fr/226287130/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/182292592/id"
"http://www.sudoc.fr/226287130/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/197428274/id"
"http://www.sudoc.fr/226287130/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/147219108/id"
"http://www.sudoc.fr/226287130/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/226287130/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026375249/id"
"http://www.sudoc.fr/226287130/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/069319979/id"
"http://www.sudoc.fr/226287130/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/123174287/id"
"http://www.sudoc.fr/226287130/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017PSLEM035/id"
"http://www.sudoc.fr/226287130/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/226287130/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/149799942/id"
"http://www.sudoc.fr/226287130/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/150495099/id"
