"subject","predicate","object"
"http://www.idref.fr/026925966/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026925966/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000061547692"
"http://www.idref.fr/026925966/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119078431#foaf:Person"
"http://www.idref.fr/026925966/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71392389"
"http://www.idref.fr/026925966/id","http://www.w3.org/2004/02/skos/core#altLabel","Hozier, Charles-René d'"
"http://www.idref.fr/026925966/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026925966/death"
"http://www.idref.fr/026925966/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026925966/birth"
"http://www.idref.fr/026925966/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11907843
"http://www.idref.fr/026925966/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hozier, Charles d' (1640-1732)"
"http://www.idref.fr/026925966/id","http://xmlns.com/foaf/0.1/name","Charles d' Hozier"
"http://www.idref.fr/026925966/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026925966/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026925966/id","http://isni.org/ontology#identifierValid","0000000061547692"
"http://www.idref.fr/026925966/id","http://xmlns.com/foaf/0.1/givenName","Charles d'"
"http://www.idref.fr/026925966/id","http://xmlns.com/foaf/0.1/familyName","Hozier"
"http://www.idref.fr/026925966/id","http://rdaregistry.info/Elements/u/P60492","Généalogiste de la Maison du Roi"
"http://www.idref.fr/026925966/id","http://www.w3.org/2004/02/skos/core#note","Juge d'armes de France (de 1666 à 1696 et à partir de 1701)"
