"subject","predicate","object"
"http://www.sudoc.fr/003695697/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003695697/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003695697/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb357875678"
"http://www.sudoc.fr/003695697/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027141993/id"
"http://www.sudoc.fr/003695697/id","http://purl.org/dc/terms/bibliographicCitation","Ronsard & Du Bellay versus Beze  : allusiveness in Renaissance literary texts  / Malcolm C. Smith / Genève : Droz , 1995"
"http://www.sudoc.fr/003695697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050610643/id"
"http://www.sudoc.fr/003695697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027865622/id"
"http://www.sudoc.fr/003695697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/147503043/id"
"http://www.sudoc.fr/003695697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027380793/id"
"http://www.sudoc.fr/003695697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027537358/id"
"http://www.sudoc.fr/003695697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027107957/id"
"http://www.sudoc.fr/003695697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027532844/id"
"http://www.sudoc.fr/003695697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032130759/id"
"http://www.sudoc.fr/003695697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026726920/id"
"http://www.sudoc.fr/003695697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029023041/id"
"http://www.sudoc.fr/003695697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050572504/id"
"http://www.sudoc.fr/003695697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027312674/id"
"http://www.sudoc.fr/003695697/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/003695697/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/26464901X/id"
"http://www.sudoc.fr/003695697/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",33
