"subject","predicate","object"
"http://www.sudoc.fr/266418929/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/266418929/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/266418929/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/168137658/id"
"http://www.sudoc.fr/266418929/id","http://purl.org/dc/terms/bibliographicCitation","La dignificación del texto ensayístico femenino del último tercio del Perú decimonónico  / María Nelly Goswitz / Madrid : Iberoamericana , 2022"
"http://www.sudoc.fr/266418929/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269493/id"
"http://www.sudoc.fr/266418929/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320618/id"
"http://www.sudoc.fr/266418929/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03199265X/id"
"http://www.sudoc.fr/266418929/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028578783/id"
"http://www.sudoc.fr/266418929/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/266418929/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
