"subject","predicate","object"
"http://www.sudoc.fr/148194842/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/148194842/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/148194842/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb42311752w"
"http://www.sudoc.fr/148194842/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/148838405/id"
"http://www.sudoc.fr/148194842/id","http://purl.org/dc/terms/bibliographicCitation","Appareil digestif  / Hans-Jürgen Brambs,...  ; traduction de l'anglais par Pierre Bourjat,... / Paris : Médecine sciences publications-[Lavoisier] , DL 2010"
"http://www.sudoc.fr/148194842/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256553/id"
"http://www.sudoc.fr/148194842/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029463750/id"
"http://www.sudoc.fr/148194842/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040693031/id"
"http://www.sudoc.fr/148194842/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027270866/id"
"http://www.sudoc.fr/148194842/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040733580/id"
"http://www.sudoc.fr/148194842/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040694127/id"
"http://www.sudoc.fr/148194842/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/028814401/id"
"http://www.sudoc.fr/148194842/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/148194842/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",28
