"subject","predicate","object"
"http://www.sudoc.fr/081462697/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/081462697/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/081462697/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb39244231k"
"http://www.sudoc.fr/081462697/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/061416118/id"
"http://www.sudoc.fr/081462697/id","http://purl.org/dc/terms/bibliographicCitation","L'autobiographie irlandaise  : voix communes, voix singulières  / sous la direction de Pascale Amiot-Jouenne  ; [édité par le] Groupe de recherche en études irlandaises, Université de Caen Basse-Normandie / Caen : Presses universitaires de Caen , 2004"
"http://www.sudoc.fr/081462697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/081452624/id"
"http://www.sudoc.fr/081462697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726369X/id"
"http://www.sudoc.fr/081462697/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/08147413X/id"
"http://www.sudoc.fr/081462697/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/081462697/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/219388296/id"
"http://www.sudoc.fr/081462697/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",36
