"subject","predicate","object"
"http://www.idref.fr/18418715X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/18418715X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040680495/id"
"http://www.idref.fr/18418715X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/04072087X/id"
"http://www.idref.fr/18418715X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/04065740X/id"
"http://www.idref.fr/18418715X/id","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D066233"
"http://www.idref.fr/18418715X/id","http://www.w3.org/2004/02/skos/core#notation","F04.096.628.270"
"http://www.idref.fr/18418715X/id","http://www.w3.org/2004/02/skos/core#altLabel","Psychologie développementale"
"http://www.idref.fr/18418715X/id","http://www.w3.org/2004/02/skos/core#altLabel","Developmental Psychology"
"http://www.idref.fr/18418715X/id","http://www.w3.org/2004/02/skos/core#altLabel","Psychology, Developmental"
"http://www.idref.fr/18418715X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Psychologie du développement"
"http://www.idref.fr/18418715X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://id.nlm.nih.gov/mesh"
"http://www.idref.fr/18418715X/id","http://www.w3.org/2004/02/skos/core#note","Field of study concerned with age-related changes in BEHAVIOR that occur in human beings over the course of life, from birth to death. It includes all aspects of human growth, including emotional, intellectual, social, perceptual and personality development"
