"subject","predicate","object"
"http://www.sudoc.fr/197322786/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Periodical"
"http://www.sudoc.fr/197322786/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/197322786/id","http://purl.org/dc/terms/bibliographicCitation","الثقافة الجديدة  : مجلة ثقافية شهرية تأسست سنة 1970  / تصدرها وزارة الثقافة والإعلام في جمهورية اليمن الديمقراطية الشعبية  ; مدير التحرير ياسين ناشر  ; سكرتير التحرير شوقي شفيق / عدن : وزارة الثقافة والإعلام , [1970]-199?"
"http://www.sudoc.fr/197322786/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027630676/id"
"http://www.sudoc.fr/197322786/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255670/id"
"http://www.sudoc.fr/197322786/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724640X/id"
"http://www.sudoc.fr/197322786/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027796086/id"
"http://www.sudoc.fr/197322786/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034660569/id"
"http://www.sudoc.fr/197322786/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026405660/id"
"http://www.sudoc.fr/197322786/id","http://purl.org/dc/elements/1.1/date",1970
"http://www.sudoc.fr/197322786/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
