"subject","predicate","object"
"http://www.sudoc.fr/181978431/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/181978431/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/181978431/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081857543/id"
"http://www.sudoc.fr/181978431/id","http://purl.org/dc/terms/bibliographicCitation","The road to the two Sudans  / edited by Souad T. Ali, Stephanie Beswick, Richard Lobban and Jay Spaulding / Newcastle upon Tyne : Cambridge Scholars Publishing , 2014"
"http://www.sudoc.fr/181978431/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027481158/id"
"http://www.sudoc.fr/181978431/id","http://purl.org/dc/terms/subject","http://www.idref.fr/172794005/id"
"http://www.sudoc.fr/181978431/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030387167/id"
"http://www.sudoc.fr/181978431/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/181978431/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/139189041/id"
"http://www.sudoc.fr/181978431/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/029428491/id"
"http://www.sudoc.fr/181978431/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/068757611/id"
"http://www.sudoc.fr/181978431/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/068757999/id"
"http://www.sudoc.fr/181978431/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/181978431/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
