"subject","predicate","object"
"http://www.idref.fr/247226408/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/247226408/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/247226408/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/02720457X/id"
"http://www.idref.fr/247226408/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073708968/id"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","numeraux"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","nominaux"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","Numéraux (linguistique)"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","Serbo-croate (langue) -- Adjectifs"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","Serbo-croate"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","GRAMMAIRE COMPAREE ET GENERALE/NOMINAUX"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","Syntagme nominal"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","SERBO-CROATE/LANGUE/ADJECTIFS"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","Syntaxe, morphologie"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","Linguistique"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","GRAMMAIRE COMPAREE ET GENERALE/NUMERAUX"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","GRAMMAIRE COMPAREE ET GENERALE/SYNTAGME NOMINAL"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","Linguistique generale, descriptive"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","langue"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","adjectifs"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","Nominalisation (linguistique)"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","syntagme nominal"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/subject","Grammaire comparee et generale"
"http://www.idref.fr/247226408/id","http://www.w3.org/2004/02/skos/core#prefLabel","Recherches sur la morpho-syntaxe du groupe nominal en serbo-croate"
"http://www.idref.fr/247226408/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/247226408/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029085829/id"
"http://www.idref.fr/247226408/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/247226408/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027992314/id"
"http://www.idref.fr/247226408/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029373565/id"
"http://www.idref.fr/247226408/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02909223X/id"
"http://www.idref.fr/247226408/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724864X/id"
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/title","Recherches sur la morpho-syntaxe du groupe nominal en serbo-croate"
"http://www.idref.fr/247226408/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403552/id"
"http://www.idref.fr/247226408/id","http://www.w3.org/2004/02/skos/core#note","CETTE THESE EXAMINE DIVERSES QUESTIONS AFFERANT A LA STRUCTURE INTERNE DU GROUPE NOMINAL SERBO-CROATE. DEUX TYPES DE PROPRIETES SONT EXAMINEES : REFERENTIELLES (DEFINITUDE ET SPECIFICITE) ET FORMELLES : LA SYNTAXE DES ADJECTIFS, L'ORIGINE DE LEUR FLEXION LONGUE OU COURTE, LES PROPRIETES MORPHO-SYNTAXIQUES DU NUMERAL ET L'ASSIGNATION DU GENITIF DE QUANTITE, LES CONTRAINTES ASPECTUELLES SUR LA NOMINALISATION DES VERBES, LE STATUT DU GENITIF ADNOMINAL. LES SOLUTIONS ENVISAGEES FONT APPEL A L'ANALYSE DE LA STRUCTURE DU GROUPE NOMINAL CONNUE SOUS LE NOM HYPOTHESE DP. L'EXAMEN DES PROPRIETES INTERPRETATIVES ET MORPHOSYNTAXIQUES DES ADJECTIFS EPITHETES, DU NUMERAL ET DES NOMS PROCESSIFS EN SERBO-CROATE CONFIRME QUE LE DOMAINE NOMINAL PEUT ETRE ANALYSE COMME UN SYNTAGME COMPLEXE FORME D'UNE PROJECTION LEXICALE (NP) ET DE PLUSIEURS PROJECTIONS FONCTIONNELLES."
"http://www.idref.fr/247226408/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/247226408/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/247226408/id","http://rdaregistry.info/Elements/w/P10219","2000"
"http://www.idref.fr/247226408/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
