"subject","predicate","object"
"http://www.idref.fr/193344408/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/193344408/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110143441"
"http://www.idref.fr/193344408/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108599909"
"http://www.idref.fr/193344408/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121640313#foaf:Person"
"http://www.idref.fr/193344408/id","http://www.w3.org/2004/02/skos/core#altLabel","Feinbrun, Noëmi"
"http://www.idref.fr/193344408/id","http://www.w3.org/2004/02/skos/core#altLabel","פינברון-דותון, נעמי"
"http://www.idref.fr/193344408/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/193344408/birth"
"http://www.idref.fr/193344408/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/193344408/death"
"http://www.idref.fr/193344408/id","http://www.w3.org/2004/02/skos/core#prefLabel","Feinbrun Dothan, Naomi (1900-1995)"
"http://www.idref.fr/193344408/id","http://xmlns.com/foaf/0.1/name","Naomi Feinbrun Dothan"
"http://www.idref.fr/193344408/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/193344408/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/heb"
"http://www.idref.fr/193344408/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/193344408/id","http://isni.org/ontology#identifierValid","0000000108599909"
"http://www.idref.fr/193344408/id","http://xmlns.com/foaf/0.1/givenName","Naomi"
"http://www.idref.fr/193344408/id","http://xmlns.com/foaf/0.1/familyName","Feinbrun Dothan"
