"subject","predicate","object"
"http://www.sudoc.fr/249748711/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/249748711/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/249748711/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/249743892/id"
"http://www.sudoc.fr/249748711/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/085547964/id"
"http://www.sudoc.fr/249748711/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/249743833/id"
"http://www.sudoc.fr/249748711/id","http://purl.org/dc/terms/bibliographicCitation","Enquête sur l'influence des spécificités culturelles  et linguistiques dans la pratique orthophonique en  Nouvelle-Calédonie  : orthophonie transculturelle : la prise en soin d’un  patient néo-calédonien  / Sandrine Berrar  ; [sous la direction de] Charlemagne Moukouta et Sarah Dufeutrelle / Amiens : Université de Picardie , 2020"
"http://www.sudoc.fr/249748711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/188393625/id"
"http://www.sudoc.fr/249748711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050585843/id"
"http://www.sudoc.fr/249748711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257975/id"
"http://www.sudoc.fr/249748711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/249748711/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403714/id"
"http://www.sudoc.fr/249748711/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/249748711/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/249769808/id"
"http://www.sudoc.fr/249748711/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
