"subject","predicate","object"
"http://www.sudoc.fr/087818787/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/087818787/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/087818787/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/071467297/id"
"http://www.sudoc.fr/087818787/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026883198/id"
"http://www.sudoc.fr/087818787/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027161048/id"
"http://www.sudoc.fr/087818787/id","http://purl.org/dc/terms/bibliographicCitation","Initiation aux lettres latines  : 6e  / E. Baudiffier,... J. Gason,... A. Thomas,...  ; dessins de Bernard Joatton/ Nouvelle édition, conforme à la liste officielle d'exemples-types (circulaire du 22 octobre 1962) / Paris : Magnard , 1966"
"http://www.sudoc.fr/087818787/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027278220/id"
"http://www.sudoc.fr/087818787/id","http://purl.org/dc/elements/1.1/date",1966
"http://www.sudoc.fr/087818787/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239538641/id"
"http://www.sudoc.fr/087818787/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
