"subject","predicate","object"
"http://www.idref.fr/027249247/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027249247/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027763862/id"
"http://www.idref.fr/027249247/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027346005/id"
"http://www.idref.fr/027249247/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035380829/id"
"http://www.idref.fr/027249247/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050605518/id"
"http://www.idref.fr/027249247/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11933305r"
"http://www.idref.fr/027249247/id","http://www.w3.org/2004/02/skos/core#notation","550"
"http://www.idref.fr/027249247/id","http://www.w3.org/2004/02/skos/core#altLabel","Vie souterraine"
"http://www.idref.fr/027249247/id","http://www.w3.org/2004/02/skos/core#altLabel","Exploration souterraine"
"http://www.idref.fr/027249247/id","http://www.w3.org/2004/02/skos/core#altLabel","Exploration spéléologique"
"http://www.idref.fr/027249247/id","http://www.w3.org/2004/02/skos/core#altLabel","Spéléologie scientifique"
"http://www.idref.fr/027249247/id","http://www.w3.org/2004/02/skos/core#altLabel","Exploration des grottes"
"http://www.idref.fr/027249247/id","http://www.w3.org/2004/02/skos/core#altLabel","Géomorphologie souterraine"
"http://www.idref.fr/027249247/id","http://www.w3.org/2004/02/skos/core#altLabel","Grottes -- Exploration"
"http://www.idref.fr/027249247/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11933305
"http://www.idref.fr/027249247/id","http://www.w3.org/2004/02/skos/core#prefLabel","Spéléologie"
"http://www.idref.fr/027249247/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03114456X/id"
"http://www.idref.fr/027249247/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027249247/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027228029/id"
