"subject","predicate","object"
"http://www.sudoc.fr/150016557/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/150016557/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/150016557/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/150016700/id"
"http://www.sudoc.fr/150016557/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/06012282X/id"
"http://www.sudoc.fr/150016557/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/15001659X/id"
"http://www.sudoc.fr/150016557/id","http://purl.org/dc/terms/bibliographicCitation","La régularisation pour raison médicale, conduite pratique à l'usage du médecin généraliste  : peut-on optimiser les démarches du médecin généraliste, pour les demandes d'accès aux soins et de régularisation « étranger malade » au bénéfice de son patient « sans papiers » ?  / Isabelle Thomas  ; [sous la direction de Myriam Untersteller] /  , 2010"
"http://www.sudoc.fr/150016557/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029342627/id"
"http://www.sudoc.fr/150016557/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027651770/id"
"http://www.sudoc.fr/150016557/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/150016557/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027369072/id"
"http://www.sudoc.fr/150016557/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027616509/id"
"http://www.sudoc.fr/150016557/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027681246/id"
"http://www.sudoc.fr/150016557/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027338215/id"
"http://www.sudoc.fr/150016557/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404796/id"
"http://www.sudoc.fr/150016557/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/150016557/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205694802/id"
"http://www.sudoc.fr/150016557/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
