"subject","predicate","object"
"http://www.sudoc.fr/009017879/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/009017879/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/009017879/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068749619/id"
"http://www.sudoc.fr/009017879/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/072303840/id"
"http://www.sudoc.fr/009017879/id","http://purl.org/dc/terms/bibliographicCitation","Précis d'histoire du Gévaudan, rattachée à l'histoire de France  / Albert Grimaud et Marius Balmelle  ; préf. de Camille Jullian / Mende : Impr. G. Pauc , [1982]"
"http://www.sudoc.fr/009017879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261476/id"
"http://www.sudoc.fr/009017879/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/031581676/id"
"http://www.sudoc.fr/009017879/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/009017879/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/204910102/id"
"http://www.sudoc.fr/009017879/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
