"subject","predicate","object"
"http://www.idref.fr/260860298/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/260860298/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/260860298/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115164959812024021329"
"http://www.idref.fr/260860298/id","http://www.w3.org/2004/02/skos/core#altLabel","BCM"
"http://www.idref.fr/260860298/id","http://www.w3.org/2004/02/skos/core#altLabel","TIMC-BCM"
"http://www.idref.fr/260860298/id","http://www.w3.org/2004/02/skos/core#prefLabel","Biologie Computationnelle et Modélisation (Grenoble ; 2021-....)"
"http://www.idref.fr/260860298/id","http://xmlns.com/foaf/0.1/name","Biologie Computationnelle et Modélisation (Grenoble ; 2021-....)"
"http://www.idref.fr/260860298/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/260860298/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/260860298/id","http://xmlns.com/foaf/0.1/dateOfBirth","2021"
"http://www.idref.fr/260860298/id","http://rdaregistry.info/Elements/u/P60492","Equipe de recherche du laboratoire TIMC-IMAG"
"http://www.idref.fr/260860298/id","http://rdaregistry.info/Elements/u/P60524","2021"
"http://www.idref.fr/260860298/id","http://www.w3.org/ns/org#unitOf","http://www.idref.fr/14728936X/id"
