"subject","predicate","object"
"http://www.idref.fr/203208323/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/203208323/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126150565599906250920"
"http://www.idref.fr/203208323/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/203208323/birth"
"http://www.idref.fr/203208323/id","http://www.w3.org/2004/02/skos/core#prefLabel","Legrand, Valentine (1989-....)"
"http://www.idref.fr/203208323/id","http://xmlns.com/foaf/0.1/name","Valentine Legrand"
"http://www.idref.fr/203208323/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/203208323/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/203208323/id","http://xmlns.com/foaf/0.1/givenName","Valentine"
"http://www.idref.fr/203208323/id","http://xmlns.com/foaf/0.1/familyName","Legrand"
"http://www.idref.fr/203208323/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Mécanique numérique et Matériaux à Paris, ENMP en 2015"
"http://www.idref.fr/203208323/id","http://xmlns.com/foaf/0.1/gender","female"
