"subject","predicate","object"
"http://www.idref.fr/205834965/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205834965/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205834965/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/08300520X/id"
"http://www.idref.fr/205834965/id","http://purl.org/dc/elements/1.1/subject","Politique et gouvernement -- États-Unis -- 1919-1933"
"http://www.idref.fr/205834965/id","http://purl.org/dc/elements/1.1/subject","Conditions sociales -- États-Unis -- 1918-1932"
"http://www.idref.fr/205834965/id","http://purl.org/dc/elements/1.1/subject","United States -- History -- 1919-1933"
"http://www.idref.fr/205834965/id","http://purl.org/dc/elements/1.1/subject","États-Unis -- 1919-1933"
"http://www.idref.fr/205834965/id","http://www.w3.org/2004/02/skos/core#prefLabel","Republican ascendancy, 1921-1933"
"http://www.idref.fr/205834965/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/205834965/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028948122/id"
"http://www.idref.fr/205834965/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028676823/id"
"http://www.idref.fr/205834965/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027474690/id"
"http://www.idref.fr/205834965/id","http://purl.org/dc/elements/1.1/title","Republican ascendancy, 1921-1933"
"http://www.idref.fr/205834965/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205834965/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205834965/id","http://rdaregistry.info/Elements/w/P10219","1960"
"http://www.idref.fr/205834965/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
